;;;;;;;;;;;;;
num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V;data pag.eff.
775;42,54;98,12;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/14547 del 01/02/2021 Fattura Energia Elettrica;08/09/2021;24651;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
775;55,58;98,12;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/25601 del 08/03/2021 Fattura Energia Elettrica;08/09/2021;24651;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
776;5,29;40,6;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/14541 del 01/02/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
776;17,62;40,6;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/25595 del 08/03/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
776;17,69;40,6;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/32919 del 06/04/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;-0,56;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/24268 del 02/03/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;18,82;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46710 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;22,05;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/14544 del 01/02/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;29,71;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52902 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;31,31;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/14551 del 01/02/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;32,04;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59883 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;33,79;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/24265 del 02/03/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;35,34;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46717 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;35,64;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/40207 del 06/05/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;37,71;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/25598 del 08/03/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;39,4;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/40214 del 06/05/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;40,33;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/32922 del 06/04/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;40,41;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52909 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;40,59;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/25605 del 08/03/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;42,21;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59890 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;43,37;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/32929 del 06/04/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;45,91;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52906 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;62,04;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/24260 del 02/03/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;99,2;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/14548 del 01/02/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;155,75;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46714 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;212,45;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/40211 del 06/05/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;264,39;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/25602 del 08/03/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;275,62;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59881 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;283,01;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/32926 del 06/04/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;327,21;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/40205 del 06/05/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;329,85;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46708 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;380,46;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/32920 del 06/04/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;387,85;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/25596 del 08/03/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;452,31;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/14542 del 01/02/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
777;601,37;4.399,58;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52900 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;2401;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
778;19,63;19,63;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59891 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;28500;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
779;27,67;176,79;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59886 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;24651;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
779;31,26;176,79;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/40210 del 06/05/2021 Fattura Energia Elettrica;08/09/2021;24651;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
779;31,62;176,79;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46713 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;24651;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
779;31,62;176,79;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52905 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;24651;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
779;54,62;176,79;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/32925 del 06/04/2021 Fattura Energia Elettrica;08/09/2021;24651;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
780;27,95;89,31;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59885 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;19700;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
780;29,08;89,31;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46712 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;19700;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
780;32,28;89,31;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52904 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;19700;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;-0,41;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/24266 del 02/03/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;19,8;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59884 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;21,68;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46711 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;21,68;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52903 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;21,82;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/40208 del 06/05/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;23,11;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46715 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;25,72;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59882 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;26,27;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59888 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;26,89;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/32923 del 06/04/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;29,71;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46709 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;29,93;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/40206 del 06/05/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;32,51;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52907 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;35,03;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/32921 del 06/04/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;37,38;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/40212 del 06/05/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;48,2;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52901 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;67,14;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59894 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;69,63;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/14549 del 01/02/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;83,9;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/25603 del 08/03/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;86,54;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/32927 del 06/04/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
781;616,19;1.322,72;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59887 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;5350;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;-139,6;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/24271 del 02/03/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;-48,62;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/24270 del 02/03/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;60;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46720 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;65,82;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59893 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;90,16;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52911 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;94,89;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52912 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;98,3;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/32932 del 06/04/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;107,78;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/14554 del 01/02/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;110,44;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59892 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;111,64;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/25608 del 08/03/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;182,37;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/40216 del 06/05/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;187,89;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/25607 del 08/03/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;204,2;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46719 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;222,94;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/14553 del 01/02/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
782;232,32;1.580,53;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/32931 del 06/04/2021 Fattura Energia Elettrica;08/09/2021;12250;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
783;-32,54;506,3;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/24267 del 02/03/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
783;26,57;506,3;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59880 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
783;30,39;506,3;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/40204 del 06/05/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
783;30,65;506,3;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52899 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
783;31,62;506,3;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/52908 del 06/07/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
783;31,94;506,3;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46707 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
783;32,52;506,3;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/40213 del 06/05/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
783;40,46;506,3;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/46716 del 07/06/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
783;41,2;506,3;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/59889 del 05/08/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
783;43,89;506,3;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/32928 del 06/04/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
783;100,1;506,3;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/14550 del 01/02/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
783;129,5;506,3;Global Power S.p.a.;ZD228D7269;SALDO Fatt.n. V0/25604 del 08/03/2021 Fattura Energia Elettrica;08/09/2021;17200;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;08/09/2021
784;48,8;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 8R00037737 del 11/03/2021 2BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
784;48,92;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 8R00067245 del 11/05/2021 3BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
784;49,12;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 8R00098996 del 10/07/2021 4BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
784;76,69;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 8R00038235 del 11/03/2021 2BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
784;76,88;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 8R00067284 del 11/05/2021 3BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
784;77,2;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 8R00099328 del 10/07/2021 4BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
784;92,48;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 8R00066976 del 11/05/2021 3BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
784;163,68;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 8R00037535 del 11/03/2021 2BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
784;164,14;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 8R00066819 del 11/05/2021 3BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
784;176,11;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 8R00067346 del 11/05/2021 3BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
784;200,52;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 8R00099001 del 10/07/2021 4BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
784;348,96;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 4220721800012121 del 11/05/2021 3BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
784;376,14;1.899,64;TIM S.p.A.;Z8A26F6FA9;SALDO Fatt.n. 4220721800006587 del 11/03/2021 2BIM 2021;08/09/2021;2402;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa;08/09/2021
